Description,Curr Price
DRAIN W/CATH PLACE SFTTIS W/IM,"$3,315.00 "
PLMT SOFT TISS LOC DEV 1ST LES,"$11,130.00 "
INC & DRN ABSC; SG OR SIMP,$604.00 
INCIS&DRAIN ABSC:SIMPLE/SINGLE,$604.00 
INC & DRN HEMA/SER OR FLD COL,$806.00 
I&D HEMATOMA SEROMA OR FLUID,$806.00 
INCISION & DRAINAGE - HEMATOMA,$806.00 
ABSCESS SKIN CYST/ASPIRA,$992.00 
COMPLEX DRAINAGE WOUND,"$3,716.00 "
WOUND DEBRIDEMENT,"$7,498.00 "
"DEBRIDE, SUBQ, 1ST 20 SQ CM","$7,498.00 "
DEB MUSC/FASCIA 20 SQ CM/&LT;,"$7,498.00 "
"DEBRIDE, MUSC/FASC, 1ST 20CM","$7,498.00 "
"DEBRIDE, BONE, 1ST 20 CM","$7,498.00 "
"DEBRIDE, SUB Q, EA ADDT'L 20CM","$7,498.00 "
"DEBRIDE, MUSC/FASC ADD 20CM","$7,498.00 "
PAR/CUT BENIGN HYPERKERATOTIC,"$2,095.00 "
BIOPSY OF SKIN 1 LESION,"$1,704.00 "
"TRIMOF NONDYST NAILS, ANY NUM",$165.00 
DEBRIDE OF NAIL 6>NAILS,"$1,704.00 "
REPAIR SIMPLE 2.5 CM OR LESS,"$1,033.00 "
REPAIR SIMPLE 2.6 TO 7.5 SNG,"$1,045.00 "
REPAIR SIMPLE 7.6 TO 12.5 SNG,"$1,453.00 "
REPAIR SIMPLE 2.5 CM OR LESS,"$1,033.00 "
REP SPFC WND FEENLM 2.6-5.0 CM,"$1,439.00 "
REP SPFC WND FEENLM 5.1-7.5 CM,"$1,697.00 "
LAYER CLOSE WNDS 2.6CM-7.5CM,"$1,441.00 "
INTERMED REPAIR N/H/F <2.5CM,"$1,441.00 "
SURGICAL PREP - T/A/L/<100SQCM,"$9,165.00 "
SKIN SUB 100 CM; 1ST 25 CM,"$8,862.00 "
SKIN SUB 100 CM EA ADD 25CM,"$8,862.00 "
SKIN SUB TO 100 CM 1ST 25CM,"$8,862.00 "
CHEMICAL CAUT.,"$1,704.00 "
"PUNCTURE ASPIR CYST, BREAST","$1,281.00 "
BR BX W/CLIP SPEC STEREO 1ST,"$11,130.00 "
BR BX W/CLIP SPEC STEREO ADD'L,"$9,427.00 "
BR BX W/CLIP SPEC W/US 1ST,"$11,130.00 "
BR BX W/CLIP SPEC W/US ADD'L,"$4,845.00 "
"NEEDLE LOC, 1ST LESION W/MAMMO","$4,059.00 "
"NEEDLE LOC, ADDTL LES W/MAMMO","$4,059.00 "
"NEEDLE LOC, 1ST LESION W/ULTRA","$9,427.00 "
"NEEDLE LOC, ADDTL W/ULTRA","$5,237.00 "
MUSCLE PERC BIOPSY,"$1,195.00 "
BONE SUPERFIC PERC BIOPS,"$1,255.00 "
BONE DEEP PERCUT BIOPSY,"$2,160.00 "
XR INJECTION SINUS TRACT,"$6,868.00 "
INJ TEN SH/LIG/TRIG PT G/CYST,"$1,705.00 "
"INJ, SGL/MULT TRIG PTS 1-2MUSC","$2,095.00 "
"INJ, SGL/MULT TRIG PTS>2 MUSC","$1,438.00 "
"ARTHROCENTESIS, INTERMED JOINT",$457.00 
"ARTHROCENTESIS, INTERMED JOINT",$457.00 
ARTHROCENT ASP/INJ; MAJOR JT,$457.00 
"ARTHROCENTESIS, MAJ JT/ BURSA",$457.00 
"ARTHROCENTESIS, MAJ JT/ BURSA",$457.00 
ARTHROCEN MAJ JT (HIP) W/US,"$4,583.00 "
BX SFT TISS NK OR THOR,"$1,083.00 "
VERTEBL BD UNI/BI W/I CERV/THO,"$14,402.00 "
VERTEBL BD UNI/BI W/I LUMBOSA,"$14,402.00 "
EACH ADD'L VERT BD W/IMAGING,"$5,237.00 "
XR INJ SHOULDER ARTHRO,$718.00 
XR INJ SHOULDER ARTHROGR,$718.00 
CLOSED TX SHLDR DISLOC W/O ANE,$407.00 
XR INJ ELBOW ARTHROGRAM,$847.00 
XR INJ WRIST ARTHROGRAM,$898.00 
CLOSED TX DIST RAD FX W/MANIP,$407.00 
XR INJ HIP ARTHROGRAM,"$1,248.00 "
XR INJ KNEE ARTHROGRAM,$742.00 
XR INJ KNEE ARTHROGRAM,$742.00 
APPLY LONG ARM SPLINT,$257.00 
ARM/WRIST SPLINT,$106.00 
APPLICATION OF FINGER SPLINT,$257.00 
FINGER SPLINT,$40.00 
TOTAL CONTACT LEG CAST,"$1,467.00 "
"APPLICATION, LONG LEG SPLINT",$257.00 
APPLICATION LOWER LEG SPLINT,$257.00 
STRAPPING OF KNEE,"$1,260.00 "
STRAPPING OF ANKLE AND/OR FOOT,"$1,260.00 "
UNNA BOOT,"$1,546.00 "
MULTI-LAYER COMPRESS.,"$1,172.00 "
"CONTRL NASAL HEMORR, ANT SIMPL",$497.00 
INTUBATE-ENDOTRACH-EMERG,"$2,774.00 "
TRACHEOTOMY TUBE CHG,"$3,799.00 "
T-TUBE NEW SET-UP,"$3,799.00 "
LARYNGOSCOPY,"$6,030.00 "
LARYNGOSCOPY DIR,"$6,030.00 "
BRONCHOSCOPY VIA TRACH,"$3,326.00 "
DIAGNOSTIC BRONCH,"$4,373.00 "
BRONCH DIAGNOSTIC W/BRUSHINGS,"$7,040.00 "
BRONCH W/ALVEOLAR LAVAGE,"$7,040.00 "
BRONCH W ENDOBRONCHIAL BIOPSY,"$10,757.00 "
W/ ASSIST OF NAVIGATNL BRONCH,"$11,411.00 "
BRONCH W TRANSBRONCHIAL BIOPSY,"$10,757.00 "
