LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Cigna IP Rate,Cigna OP Rate,Clover Health IP Rate,Clover Health OP Rate,Coventry Medicare Advantra IP Rate,Coventry Medicare Advantra OP Rate,FCOD Horizon Indemnity IP Rate,FCOD Horizon Indemnity OP Rate,FCOD Horizon Managed Care IP Rate,FCOD Horizon Managed Care OP Rate,FCOD Horizon PPO IP Rate,FCOD Horizon PPO OP Rate,Geisinger Commercial IP Rate,Geisinger Commercial OP Rate,Geisinger Medicare IP Rate,Geisinger Medicare OP Rate,Health Partners MA and CHIP IP Rate,Health Partners MA and CHIP OP Rate,Health Partners Medicare IP Rate,Health Partners Medicare OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,IBC-FCOD OP COMM HMO IP Rate,IBC-FCOD OP COMM HMO OP Rate,IBC-FCOD OP COMM PPO IP Rate,IBC-FCOD OP COMM PPO OP Rate,IBC-FCOD OP MCARE IP Rate,IBC-FCOD OP MCARE OP Rate,IBC-FCOD OP SEL65 PPO IP Rate,IBC-FCOD OP SEL65 PPO OP Rate,Keystone First IP Rate,Keystone First OP Rate,Keystone First VIP Choice IP Rate,Keystone First VIP Choice OP Rate,Medicaid Managed Care Other IP Rate,Medicaid Managed Care Other OP Rate,OHS Non TUHS IP Rate,OHS Non TUHS OP Rate,PA HLTH and WELLNESS MA IP Rate,PA HLTH and WELLNESS MA OP Rate,Prime Health Employee IP Rate,Prime Health Employee OP Rate,TPLH_UHC COMMERCIAL_FCOD IP Rate,TPLH_UHC COMMERCIAL_FCOD OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,UPMC Commercial IP Rate,UPMC Commercial OP Rate,UPMC Community HealthChoices IP Rate,UPMC Community HealthChoices OP Rate,UPMC Medical Assistance IP Rate,UPMC Medical Assistance OP Rate,Vitas Healthcare IP Rate,Vitas Healthcare OP Rate
CDM,23000045,1EMR RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23000052,1EMR RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23100043,2B RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23100050,2B RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23200041,2C RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23200058,2C RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23300049,3B RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23300056,3B RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23400047,3C RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23400054,3C RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23500044,4A RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23500051,4A RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23600042,4B RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23600059,4B RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23700040,5A RM CHG - PRIVATE,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,23700057,5A RM CHG - ISOLATION,,,,"8,364.00",N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
