Temple University Health System,,,,
Episcopal Hospital,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges , Average Charge 
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC MS, 1 ," $941,951 "," $941,951 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC MS, 1 ," 497,468 "," 497,468 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC MS, 2 ," 299,796 "," 149,898 "
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC MS, 1 ," 53,407 "," 53,407 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC MS, 2 ," 260,867 "," 130,434 "
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC MS, 2 ," 391,626 "," 195,813 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC MS, 1 ," 155,900 "," 155,900 "
100,SEIZURES W MCC MS, 1 ," 48,243 "," 48,243 "
101,SEIZURES W/O MCC MS, 1 ," 66,887 "," 66,887 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC MS, 1 ," 290,624 "," 290,624 "
153,OTITIS MEDIA & URI W/O MCC MS, 6 ," 270,894 "," 45,149 "
158,DENTAL & ORAL DISEASES W CC MS, 1 ," 424,592 "," 424,592 "
159,DENTAL & ORAL DISEASES W/O CC/MCC MS, 1 ," 29,945 "," 29,945 "
176,PULMONARY EMBOLISM W/O MCC MS, 2 ," 70,131 "," 35,066 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC MS, 1 ," 73,493 "," 73,493 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC MS, 2 ," 218,078 "," 109,039 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE MS, 1 ," 54,962 "," 54,962 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC MS, 16 ," 965,441 "," 60,340 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC MS, 23 ," 1,310,080 "," 56,960 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC MS, 16 ," 837,979 "," 52,374 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC MS, 7 ," 497,076 "," 71,011 "
194,SIMPLE PNEUMONIA & PLEURISY W CC MS, 26 ," 1,794,335 "," 69,013 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC MS, 23 ," 1,159,092 "," 50,395 "
196,INTERSTITIAL LUNG DISEASE W MCC MS, 1 ," 86,087 "," 86,087 "
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC MS, 1 ," 146,424 "," 146,424 "
202,BRONCHITIS & ASTHMA W CC/MCC MS, 17 ," 827,323 "," 48,666 "
203,BRONCHITIS & ASTHMA W/O CC/MCC MS, 23 ," 1,200,397 "," 52,191 "
204,RESPIRATORY SIGNS & SYMPTOMS MS, 2 ," 54,178 "," 27,089 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC MS, 1 ," 824,068 "," 824,068 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC MS, 1 ," 941,548 "," 941,548 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC MS", 2 ," 556,767 "," 278,384 "
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC MS, 7 ," 1,005,631 "," 143,662 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC MS, 2 ," 441,670 "," 220,835 "
291,HEART FAILURE & SHOCK W MCC MS, 4 ," 236,945 "," 59,236 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION MS, 18 ," 1,195,083 "," 66,393 "
292,HEART FAILURE & SHOCK W CC MS, 10 ," 736,309 "," 73,631 "
293,HEART FAILURE & SHOCK W/O CC/MCC MS, 5 ," 223,444 "," 44,689 "
300,PERIPHERAL VASCULAR DISORDERS W CC MS, 1 ," 34,420 "," 34,420 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC MS, 1 ," 20,201 "," 20,201 "
303,ATHEROSCLEROSIS W/O MCC MS, 1 ," 27,680 "," 27,680 "
305,HYPERTENSION W/O MCC MS, 3 ," 154,572 "," 51,524 "
306,CARDIAC CONGENITAL & VALVULAR DISORDERS W MCC MS, 1 ," 199,170 "," 199,170 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC MS, 3 ," 186,787 "," 62,262 "
