Temple University Health System,,,,
TUH Main,,,,
FY19 Charges by DRG,,,,
,,,,
DRG Code,DRG Name, Encounters , Total Charges ,Average Charge
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC MS, 30 ," $70,885,469 "," $2,362,849 "
2,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC MS, 1 ," 1,953,531 "," 1,953,531 "
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R. MS", 179 ," 383,316,418 "," 2,141,433 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R. MS", 78 ," 87,179,034 "," 1,117,680 "
5,LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT MS, 7 ," 15,777,110 "," 2,253,873 "
6,LIVER TRANSPLANT W/O MCC MS, 2 ," 2,065,368 "," 1,032,684 "
7,LUNG TRANSPLANT MS, 135 ," 168,447,099 "," 1,247,756 "
8,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT MS, 3 ," 3,808,712 "," 1,269,571 "
11,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC MS", 16 ," 7,502,647 "," 468,915 "
11,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC MS", 2 ," 773,240 "," 386,620 "
12,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC MS", 11 ," 5,250,433 "," 477,312 "
12,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC MS", 3 ," 1,263,282 "," 421,094 "
13,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC MS", 2 ," 330,064 "," 165,032 "
13,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC MS", 3 ," 1,057,356 "," 352,452 "
14,ALLOGENEIC BONE MARROW TRANSPLANT MS, 39 ," 40,823,610 "," 1,046,759 "
16,AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC MS, 25 ," 9,723,968 "," 388,959 "
16,AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC OR T-CELL IMMUNOTHERAPY MS, 62 ," 30,257,413 "," 488,023 "
17,AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC MS, 4 ," 1,341,398 "," 335,350 "
20,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC MS, 9 ," 9,273,313 "," 1,030,368 "
21,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC MS, 4 ," 2,332,456 "," 583,114 "
22,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC MS, 1 ," 472,978 "," 472,978 "
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPL MS, 8 ," 3,192,999 "," 399,125 "
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHER MS, 29 ," 12,773,946 "," 440,481 "
24,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC MS, 13 ," 4,371,970 "," 336,305 "
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC MS, 84 ," 36,652,811 "," 436,343 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC MS, 59 ," 17,634,654 "," 298,892 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC MS, 38 ," 8,298,666 "," 218,386 "
28,SPINAL PROCEDURES W MCC MS, 8 ," 5,710,955 "," 713,869 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS MS, 16 ," 5,469,325 "," 341,833 "
30,SPINAL PROCEDURES W/O CC/MCC MS, 7 ," 1,564,649 "," 223,521 "
31,VENTRICULAR SHUNT PROCEDURES W MCC MS, 2 ," 890,831 "," 445,415 "
32,VENTRICULAR SHUNT PROCEDURES W CC MS, 6 ," 1,703,980 "," 283,997 "
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC MS, 1 ," 86,552 "," 86,552 "
34,CAROTID ARTERY STENT PROCEDURE W MCC MS, 3 ," 1,613,404 "," 537,801 "
35,CAROTID ARTERY STENT PROCEDURE W CC MS, 6 ," 1,453,594 "," 242,266 "
36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC MS, 3 ," 276,772 "," 92,257 "
37,EXTRACRANIAL PROCEDURES W MCC MS, 2 ," 961,009 "," 480,505 "
38,EXTRACRANIAL PROCEDURES W CC MS, 4 ," 1,221,696 "," 305,424 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC MS, 5 ," 654,197 "," 130,839 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC MS, 22 ," 7,500,778 "," 340,944 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM MS, 66 ," 13,042,906 "," 197,620 "
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC MS, 26 ," 4,330,528 "," 166,559 "
52,SPINAL DISORDERS & INJURIES W CC/MCC MS, 8 ," 1,818,325 "," 227,291 "
53,SPINAL DISORDERS & INJURIES W/O CC/MCC MS, 1 ," 103,933 "," 103,933 "
